fy,full_sample,sel_index,typen,borrowers,undergrad_bor,grad_bor,both_grad_undergrad,parplus_bor,fst_sel_index1,fst_sel_index2,fst_sel_index3,fst_sel_index4,fst_sel_index5,fst_sel_index6,lst_sel_index1,lst_sel_index2,lst_sel_index3,lst_sel_index4,lst_sel_index5,lst_sel_index6,fst_typen1,fst_typen2,fst_typen3,fst_typen4,fst_typen5,fst_typen6,lst_typen1,lst_typen2,lst_typen3,lst_typen4,lst_typen5,lst_typen6,tot_bal,undergrad_loans,grad_loans,parplus_loans,mn_tot_bal,md_tot_bal,mn_undergrad_l,md_undergrad_l,mn_grad_loan,md_grad_loan,mn_parplus_loan,md_parplus_loan,pct75_tot_bal,pct75_undergrad_l,pct75_grad_l,pct90_tot_bal,pct90_undergrad_l,pct90_grad_l,mn_duration_borrowing,md_duration_borrowing,graduated,grad2,grad4,i_cdr2,i_cdr3,i_cdr5,alt_cdr2,alt_cdr3,alt_cdr5,alt_cdr2_f,alt_cdr2_dnf,rr2,rr5,neg_am2,neg_am5,mn_fam_inc,dependent,female,first_gen,median_hh,pct_black,poverty_rate,unemp_rate,md_fam_inc,md_ind_fam_inc,md_dep_fam_inc,md_und_fam_inc,md_grad_fam_inc,age_entry,cpi_adj
1970,1,,,2,2,0,0,0,0.169,0.056,0.124,0.416,0.157,0.079,0.157,0.056,0.135,0.416,0.146,0.09,0.135,0.034,0.045,0.472,0.011,0.303,0.135,0.022,0.045,0.506,0.011,0.281,2,2,0,0,1085,885,1060,875,1195,1295,,,1310,1290,1330,1540,1540,1500,1.483,0,,,,0.101,0.112,0.124,0.112,0.112,0.146,,,0.842,0.56,0,0.011,,,,,,,,,,,,,,,0.209694
1971,1,,,13,11,1,0,0,0.12,0.058,0.202,0.264,0.258,0.098,0.112,0.066,0.216,0.256,0.246,0.104,0.09,0.03,0.042,0.472,0.016,0.35,0.082,0.03,0.046,0.478,0.02,0.344,14,12,2,0,1110,865,1070,865,1285,1015,,,1285,1255,1310,2190,2140,2525,1.748,0,,,,0.074,0.086,0.138,0.082,0.102,0.158,,,0.843,0.556,0.012,0.022,,,,,,,,,,,,,,,0.217343
1972,1,,,40,37,3,1,0,0.093,0.065,0.248,0.282,0.233,0.078,0.094,0.063,0.245,0.28,0.235,0.084,0.075,0.019,0.045,0.472,0.02,0.369,0.075,0.02,0.042,0.468,0.021,0.374,49,44,5,0,1240,1025,1200,905,1450,1280,,,1320,1320,1335,2145,2070,2375,2.184,0,,,,0.071,0.091,0.152,0.08,0.106,0.162,,,0.841,0.551,0.015,0.032,,,,,,,,,,,,,,,0.224633
1973,1,,,62,57,5,1,0,0.099,0.083,0.22,0.283,0.233,0.082,0.1,0.082,0.211,0.285,0.233,0.089,0.084,0.015,0.067,0.46,0.016,0.358,0.084,0.016,0.066,0.461,0.016,0.357,99,89,11,0,1590,1305,1545,1295,1755,1295,,,2145,2095,2500,2635,2620,3110,2.243,0,,,,0.111,0.143,0.196,0.133,0.161,0.199,,,0.841,0.555,0.021,0.038,,,,,,,,,,,,,,,0.24199
1974,1,,,77,70,7,2,0,0.096,0.089,0.196,0.273,0.262,0.084,0.097,0.087,0.181,0.276,0.255,0.104,0.083,0.014,0.068,0.45,0.021,0.365,0.084,0.013,0.066,0.453,0.021,0.363,148,129,19,0,1920,1640,1840,1500,2130,1550,,,2590,2575,2880,3600,3435,3890,3.194,0,,,,0.131,0.176,0.211,0.155,0.187,0.216,,,0.841,0.556,0.028,0.047,,,,,,,,,,,,,,,0.269745
1975,1,,,84,77,7,3,0,0.095,0.081,0.211,0.263,0.265,0.085,0.095,0.077,0.186,0.269,0.263,0.11,0.084,0.011,0.062,0.462,0.018,0.362,0.085,0.01,0.059,0.469,0.018,0.359,183,157,25,0,2170,1740,2050,1705,2420,2120,,,2985,2640,3385,4010,3880,4465,3.049,0,,,,0.11,0.148,0.179,0.135,0.157,0.183,,,0.841,0.553,0.031,0.054,,,,,,,,,,,,,,,0.287627
1976,1,,,87,79,8,3,0,0.125,0.091,0.197,0.258,0.243,0.087,0.123,0.085,0.172,0.262,0.248,0.11,0.114,0.011,0.07,0.43,0.021,0.353,0.111,0.012,0.063,0.441,0.021,0.351,202,174,28,0,2315,1745,2190,1705,2560,2135,,,3005,2795,3365,4620,4265,5180,3.338,0,,,,0.119,0.171,0.212,0.149,0.188,0.214,,,0.841,0.553,0.081,0.108,,,,,,,,,,,,,,,0.302189
1977,1,,,100,90,9,5,0,0.136,0.08,0.195,0.239,0.259,0.091,0.135,0.079,0.169,0.242,0.251,0.124,0.119,0.018,0.058,0.431,0.021,0.352,0.118,0.018,0.058,0.432,0.02,0.354,241,204,37,0,2420,1740,2260,1705,2675,2125,,,3270,2985,3660,5025,4550,5580,3.17,0,,,,0.119,0.175,0.21,0.153,0.188,0.216,,,0.841,0.551,0.098,0.122,,,,,,,,,,,,,,,0.322139
1978,1,,,129,116,13,8,0,0.142,0.104,0.176,0.219,0.253,0.106,0.142,0.098,0.144,0.225,0.244,0.148,0.124,0.019,0.079,0.408,0.025,0.345,0.122,0.019,0.076,0.412,0.023,0.348,331,267,65,0,2570,1885,2310,1730,3005,2160,,,3425,3005,3865,5185,4665,6185,3.206,0,,,,0.098,0.142,0.171,0.126,0.151,0.175,,,0.841,0.551,0.084,0.102,,,,,,,,,,,,,,,0.346492
1979,1,,,155,139,16,12,0,0.15,0.107,0.177,0.217,0.245,0.105,0.148,0.104,0.144,0.22,0.234,0.15,0.122,0.028,0.081,0.403,0.025,0.34,0.121,0.027,0.079,0.405,0.025,0.343,438,346,92,0,2820,2145,2485,2085,3345,2225,,,3720,3350,4320,5740,4825,6495,3.317,0,,,,0.096,0.126,0.15,0.112,0.133,0.154,,,0.841,0.55,0.065,0.083,,,,,,,,,,,,,,,0.381639
1980,1,,,205,183,22,17,0,0.158,0.098,0.171,0.214,0.245,0.113,0.16,0.096,0.145,0.212,0.236,0.152,0.13,0.029,0.075,0.392,0.023,0.351,0.131,0.029,0.074,0.391,0.022,0.353,628,485,143,0,3065,2180,2650,2140,3705,2765,,,4185,3520,4635,6220,5120,8165,3.337,0,,,,0.084,0.109,0.145,0.097,0.118,0.148,,,0.841,0.55,0.053,0.075,,,,,,,,,,,,,,,0.42186
1981,1,,,339,302,37,29,0,0.162,0.111,0.158,0.214,0.242,0.113,0.162,0.109,0.132,0.216,0.226,0.156,0.132,0.031,0.09,0.391,0.021,0.335,0.132,0.031,0.087,0.395,0.021,0.334,1078,818,260,0,3185,2185,2710,2160,3975,3330,2645,2645,4250,3575,4450,6365,5120,8530,2.962,0,,,,0.084,0.112,0.148,0.097,0.123,0.154,,,0.841,0.55,0.058,0.079,,,,,,,,,,,,,,,0.452594
1982,1,,,575,512,63,45,0,0.187,0.121,0.156,0.194,0.228,0.114,0.188,0.12,0.133,0.19,0.214,0.156,0.156,0.032,0.099,0.385,0.022,0.306,0.156,0.033,0.098,0.387,0.022,0.304,1929,1444,484,0,3355,2215,2820,2180,4485,4210,1405,1405,4265,3840,5225,6400,5120,8635,2.709,0,,,,0.078,0.108,0.141,0.092,0.12,0.145,,,0.841,0.551,0.066,0.082,,,,,,,,,,,,,,,0.474364
1983,1,,,792,705,87,54,0,0.201,0.128,0.146,0.189,0.221,0.114,0.201,0.126,0.122,0.187,0.21,0.154,0.166,0.036,0.108,0.379,0.02,0.29,0.167,0.036,0.106,0.382,0.02,0.289,2970,2208,762,0,3750,2630,3135,2300,5375,4270,4615,2505,4385,4255,8055,7130,5865,10360,2.857,0,,,,0.11,0.146,0.175,0.128,0.156,0.178,,,0.846,0.555,0.075,0.086,,,,,,,,,,,,,,,0.491878
1984,1,,,887,796,91,52,0,0.219,0.13,0.142,0.185,0.219,0.104,0.22,0.126,0.119,0.184,0.209,0.142,0.182,0.038,0.114,0.371,0.016,0.279,0.183,0.039,0.11,0.374,0.016,0.278,3632,2709,923,0,4095,2950,3400,2500,6445,4440,2195,2490,5075,4345,8585,8155,6400,12825,2.839,1,,,,0.135,0.174,0.199,0.157,0.182,0.202,,,0.848,0.556,0.091,0.1,,,,,,,,,,,,,,,0.509814
1985,1,,,1029,937,92,55,0,0.26,0.129,0.137,0.183,0.2,0.091,0.261,0.121,0.117,0.181,0.193,0.127,0.215,0.046,0.113,0.352,0.016,0.258,0.216,0.046,0.105,0.36,0.016,0.258,4335,3275,1061,1,4215,2790,3495,2500,7230,5345,3610,2595,5300,4375,10310,8430,6640,14825,2.833,0,,,,0.158,0.189,0.216,0.175,0.196,0.22,,,0.848,0.557,0.093,0.102,,,,,,,,,,,,,,,0.528431
1986,1,,,1181,1085,95,62,0,0.298,0.133,0.127,0.172,0.19,0.079,0.299,0.125,0.106,0.171,0.18,0.12,0.253,0.046,0.118,0.33,0.015,0.237,0.254,0.046,0.11,0.339,0.015,0.236,5015,3801,1214,1,4245,2630,3500,2340,7725,5960,3575,2425,5270,4370,11300,8425,7010,16460,2.657,0,,,,0.168,0.2,0.229,0.186,0.208,0.235,,,0.848,0.557,0.09,0.102,,,,,,,,,,,,,,,0.536539
1987,1,,,1256,1160,95,62,0,0.355,0.125,0.118,0.158,0.17,0.074,0.357,0.115,0.102,0.156,0.157,0.114,0.307,0.049,0.111,0.302,0.014,0.217,0.31,0.049,0.102,0.309,0.014,0.217,5414,4081,1333,1,4310,2650,3515,2330,8485,6545,2155,2295,5110,4350,12420,8450,6910,17170,2.438,0,,,,0.168,0.205,0.248,0.189,0.216,0.256,,,0.848,0.556,0.093,0.113,,,,,,,,,,,,,,,0.556903
1988,1,,,1483,1397,85,67,1,0.456,0.113,0.1,0.135,0.142,0.055,0.459,0.102,0.089,0.13,0.127,0.094,0.412,0.045,0.101,0.249,0.012,0.181,0.416,0.045,0.09,0.254,0.012,0.183,6271,4859,1411,2,4230,2625,3475,2335,9290,6830,2615,2505,4795,4280,12710,8400,6685,19425,2.092,0,,,,0.251,0.302,0.363,0.281,0.321,0.37,,,0.852,0.568,0.156,0.223,,,,,,,,,,,,,,,0.580705
1989,1,,,1429,1353,76,64,1,0.474,0.102,0.097,0.133,0.143,0.051,0.48,0.09,0.087,0.126,0.127,0.089,0.429,0.046,0.088,0.242,0.014,0.182,0.436,0.046,0.077,0.246,0.013,0.182,6752,5224,1528,4,4725,3200,3860,2790,10910,7945,2745,2640,5590,4940,14765,9090,7525,23155,2.027,0,,,,0.257,0.331,0.389,0.3,0.349,0.396,,,0.852,0.565,0.206,0.246,,,,,,,,,,,,,,,0.60299
1990,1,,,1387,1310,76,67,2,0.485,0.096,0.097,0.132,0.138,0.051,0.49,0.084,0.088,0.125,0.118,0.095,0.438,0.049,0.083,0.237,0.013,0.181,0.443,0.049,0.071,0.242,0.013,0.183,7284,5532,1751,7,5255,3705,4220,3375,12245,8970,2890,2740,6155,5515,17065,10155,8025,25600,1.985,0,,,,0.296,0.358,0.413,0.332,0.373,0.419,,,0.855,0.575,0.226,0.259,,,,,,,,,,,,,,,0.631967
1991,1,,,1238,1161,78,65,3,0.435,0.099,0.105,0.149,0.155,0.057,0.439,0.087,0.096,0.143,0.129,0.106,0.379,0.056,0.086,0.263,0.013,0.202,0.384,0.057,0.074,0.268,0.013,0.204,7059,5115,1944,13,5700,3665,4405,3200,13570,10120,3760,2780,6715,5725,19015,11400,8865,29400,2.176,0,,,,0.254,0.312,0.368,0.284,0.328,0.375,,,0.849,0.562,0.207,0.23,,,,,,,,,,,,,,,0.648323
1992,1,,,1134,1049,85,68,4,0.376,0.109,0.116,0.162,0.17,0.066,0.379,0.098,0.108,0.15,0.139,0.126,0.314,0.063,0.094,0.286,0.014,0.229,0.315,0.065,0.084,0.29,0.014,0.232,7384,5112,2271,14,6515,4000,4875,3620,14855,11050,3720,3060,7680,6340,21190,13455,10100,32015,2.342,1,,,,0.203,0.264,0.322,0.233,0.279,0.33,,,0.842,0.552,0.187,0.212,,,,,,,,,,,,,,,0.665147
1993,1,,,1089,1000,89,76,4,0.315,0.119,0.128,0.183,0.182,0.073,0.313,0.108,0.119,0.171,0.148,0.141,0.251,0.066,0.103,0.323,0.015,0.242,0.248,0.067,0.093,0.33,0.015,0.247,7952,5266,2686,15,7305,4575,5270,3850,16285,12560,3825,3060,8930,7060,23075,15190,11175,34625,2.459,1,,,,0.18,0.232,0.292,0.205,0.248,0.299,,,0.843,0.554,0.161,0.24,,,,,,,,,,,,,,,0.679709
1994,1,,,1039,946,93,73,4,0.25,0.128,0.144,0.203,0.198,0.077,0.244,0.119,0.135,0.19,0.161,0.151,0.186,0.066,0.113,0.357,0.015,0.264,0.179,0.067,0.104,0.365,0.015,0.27,8370,5531,2839,18,8060,5065,5850,4350,17165,13375,4635,3275,10115,7935,24900,17020,12185,36200,2.539,1,,,,0.131,0.188,0.242,0.158,0.204,0.248,,,0.85,0.54,0.16,0.23,,,,,,,,,,,,,,,0.694281
1995,1,,,1030,932,98,70,4,0.222,0.131,0.147,0.22,0.197,0.083,0.216,0.121,0.141,0.206,0.16,0.156,0.158,0.065,0.118,0.385,0.012,0.261,0.151,0.068,0.108,0.394,0.013,0.266,9831,6370,3461,23,9545,6080,6835,5190,20565,15000,6170,4165,11890,9385,28755,20130,14065,44810,2.639,1,,,,0.118,0.169,0.216,0.144,0.184,0.22,,,0.854,0.567,0.168,0.245,31170,0.384,0.458,0.498,57200,0.128,0.099,0.036,20765,10750,43060,20870,19165,,0.707602
1996,1,,,1091,982,109,81,3,0.201,0.127,0.152,0.223,0.21,0.088,0.194,0.117,0.144,0.207,0.172,0.165,0.141,0.061,0.115,0.396,0.012,0.274,0.134,0.064,0.105,0.406,0.012,0.279,12132,7849,4284,19,11125,7145,7990,6010,22605,16855,5750,3975,14185,11200,32845,23385,16315,49630,2.684,1,0.613,0.168,0.462,0.108,0.157,0.196,0.134,0.17,0.201,0.094,0.204,0.888,0.576,0.334,0.256,32685,0.381,0.557,0.503,54026,0.163,0.123,0.043,21740,14075,43660,21470,29865,,0.724261
1997,1,,,1147,1027,120,92,4,0.191,0.125,0.152,0.226,0.217,0.089,0.185,0.114,0.141,0.209,0.174,0.176,0.134,0.06,0.112,0.405,0.013,0.276,0.126,0.063,0.102,0.415,0.012,0.282,14779,9263,5516,29,12890,8395,9015,6755,26120,19015,8055,5115,16145,13135,37460,27990,18550,57840,2.811,1,0.59,0.161,0.448,0.093,0.134,0.175,0.116,0.143,0.182,0.083,0.168,0.902,0.595,0.367,0.274,36795,0.427,0.557,0.466,55486,0.141,0.12,0.043,25575,15500,46700,25530,26305,,0.732323
1998,1,,,1181,1059,122,97,3,0.183,0.126,0.152,0.232,0.22,0.088,0.176,0.114,0.14,0.217,0.177,0.177,0.122,0.063,0.116,0.416,0.01,0.273,0.115,0.065,0.105,0.428,0.009,0.278,17253,10861,6392,31,14610,9555,10255,7600,29190,20650,9275,5545,18090,14890,40590,32165,21305,65050,2.94,2,0.561,0.147,0.435,0.076,0.113,0.161,0.09,0.125,0.168,0.061,0.131,0.898,0.611,0.333,0.269,39255,0.453,0.552,0.441,54736,0.14,0.12,0.042,27525,16980,49450,27540,27415,,0.738253
1999,1,,,1236,1114,121,116,4,0.18,0.121,0.154,0.239,0.221,0.085,0.176,0.106,0.145,0.216,0.175,0.183,0.118,0.065,0.113,0.417,0.008,0.28,0.113,0.069,0.099,0.429,0.006,0.284,19569,12212,7357,32,15840,10445,10960,8245,31010,22450,8820,5075,19565,15875,42475,35375,22750,68690,3.087,2,0.561,0.141,0.444,0.062,0.103,0.151,0.077,0.116,0.157,0.048,0.114,0.895,0.614,0.336,0.269,42210,0.506,0.548,0.424,55314,0.16,0.119,0.042,30270,17910,51365,30990,25640,21,0.753413
2000,1,,,1284,1154,129,124,4,0.185,0.119,0.153,0.238,0.223,0.083,0.182,0.103,0.141,0.213,0.173,0.188,0.118,0.07,0.111,0.418,0.008,0.275,0.112,0.075,0.097,0.427,0.006,0.282,21199,13138,8061,48,16515,10760,11380,8635,31865,22695,11845,5905,20040,16220,43545,37270,23405,69890,3.14,2,0.563,0.138,0.449,0.064,0.107,0.154,0.081,0.12,0.161,0.05,0.123,0.899,0.636,0.337,0.264,46075,0.568,0.543,0.404,55800,0.14,0.108,0.04,34305,17885,54860,35515,26120,21,0.77168
2001,1,,,1256,1135,121,127,4,0.192,0.114,0.155,0.235,0.225,0.079,0.19,0.098,0.142,0.209,0.173,0.188,0.123,0.072,0.107,0.419,0.007,0.272,0.117,0.08,0.092,0.426,0.006,0.279,22304,13557,8746,44,17755,11200,11945,9225,35285,24225,10915,6535,21020,16790,46735,39580,24635,80135,3.264,2,0.578,0.145,0.457,0.062,0.102,0.15,0.078,0.115,0.156,0.046,0.125,0.899,0.667,0.334,0.266,48980,0.603,0.534,0.404,57641,0.129,0.1,0.038,37390,18875,56720,38640,30620,21,0.779909
2002,1,,,1270,1155,115,141,5,0.206,0.112,0.151,0.229,0.227,0.076,0.206,0.096,0.136,0.199,0.171,0.192,0.128,0.081,0.105,0.41,0.007,0.269,0.122,0.092,0.09,0.412,0.005,0.279,23159,14012,9147,62,18240,11445,12130,9255,35740,24365,11765,6655,21565,17120,46895,40855,25160,79075,3.322,2,0.588,0.149,0.465,0.059,0.096,0.149,0.073,0.111,0.157,0.039,0.123,0.918,0.72,0.331,0.269,50000,0.605,0.534,0.407,58328,0.122,0.097,0.038,37770,19310,57240,38660,34600,21,0.796383
2003,1,,,1360,1247,113,159,6,0.218,0.112,0.15,0.228,0.219,0.073,0.22,0.097,0.134,0.194,0.163,0.191,0.136,0.086,0.106,0.405,0.006,0.261,0.131,0.1,0.092,0.402,0.005,0.271,25120,15383,9737,79,18470,11555,12335,9480,35835,24640,12680,6350,21925,17360,46565,41285,25755,79465,3.428,2,0.596,0.157,0.465,0.056,0.102,0.157,0.073,0.117,0.166,0.04,0.123,0.926,0.743,0.328,0.265,51345,0.6,0.539,0.412,59428,0.121,0.094,0.037,39270,19980,58220,40470,36260,21,0.811654
2004,1,,,1529,1405,124,189,7,0.227,0.121,0.15,0.223,0.208,0.071,0.229,0.106,0.134,0.185,0.149,0.196,0.141,0.09,0.114,0.392,0.007,0.255,0.134,0.108,0.101,0.384,0.006,0.267,28685,17487,11199,88,18760,11525,12450,9460,35740,24645,11975,7640,22180,17535,46070,42520,25960,78730,3.534,2,0.619,0.165,0.483,0.06,0.109,0.17,0.082,0.127,0.179,0.043,0.147,0.933,0.763,0.344,0.266,52730,0.604,0.552,0.412,60315,0.114,0.091,0.036,39615,20035,59355,40545,41055,21,0.834702
2005,1,,,1826,1671,155,234,10,0.231,0.12,0.147,0.217,0.21,0.075,0.236,0.106,0.129,0.176,0.148,0.204,0.141,0.096,0.114,0.39,0.006,0.253,0.135,0.118,0.1,0.382,0.006,0.259,36150,21636,14513,138,19800,12480,12950,10085,37370,26560,13875,7440,23270,17930,47020,44860,26940,79560,3.61,2,0.649,0.172,0.507,0.059,0.116,0.171,0.085,0.133,0.178,0.043,0.163,0.944,0.778,0.361,0.269,53670,0.608,0.556,0.403,60494,0.115,0.091,0.036,40060,20155,60135,41020,41810,21,0.858669
2006,1,,,1924,1774,150,258,11,0.244,0.126,0.148,0.214,0.198,0.071,0.249,0.112,0.128,0.172,0.134,0.204,0.144,0.106,0.12,0.38,0.006,0.245,0.135,0.134,0.107,0.365,0.005,0.254,39417,23888,15530,161,20490,12905,13465,10455,38105,28175,14875,8490,24690,18730,48550,47210,28400,78215,3.724,2,0.658,0.18,0.51,0.072,0.127,0.184,0.097,0.144,0.191,0.048,0.191,0.957,0.795,0.386,0.289,53145,0.605,0.57,0.408,60240,0.118,0.092,0.036,39555,20015,59010,40260,44080,21,0.876992
2007,1,,,1745,1632,113,206,9,0.271,0.138,0.153,0.207,0.174,0.057,0.277,0.125,0.133,0.167,0.122,0.176,0.157,0.12,0.133,0.361,0.006,0.224,0.146,0.153,0.12,0.344,0.005,0.232,34494,22303,12191,130,19765,11945,13665,10055,38195,28175,14450,8375,24110,19165,48540,46045,30080,78575,3.692,2,0.645,0.197,0.485,0.087,0.154,0.227,0.118,0.176,0.236,0.06,0.224,0.966,0.802,0.416,0.32,51425,0.603,0.577,0.424,59378,0.124,0.095,0.037,37450,19295,56530,37760,45025,21,0.906824
2008,1,,,1853,1720,133,218,10,0.276,0.137,0.146,0.207,0.175,0.058,0.286,0.122,0.127,0.164,0.118,0.184,0.154,0.127,0.131,0.358,0.007,0.223,0.144,0.164,0.116,0.339,0.006,0.231,38405,23686,14719,169,20725,12290,13770,10285,41965,30845,17240,10040,24485,18950,54280,48475,30270,91445,3.807,2,0.657,0.201,0.495,0.095,0.173,0.26,0.131,0.2,0.272,0.069,0.25,0.965,0.779,0.435,0.35,51955,0.61,0.584,0.416,59716,0.124,0.094,0.037,37505,18385,57005,37930,44675,21,0.910217
2009,1,,,2227,2058,169,266,13,0.278,0.143,0.145,0.205,0.172,0.059,0.287,0.128,0.122,0.158,0.114,0.19,0.149,0.135,0.137,0.353,0.006,0.22,0.138,0.175,0.122,0.33,0.006,0.23,49151,29067,20084,193,22065,12625,14120,10410,46165,32755,15145,8155,25150,18965,58520,50940,30470,105855,3.891,2,0.677,0.209,0.511,0.104,0.183,0.27,0.15,0.208,0.281,0.087,0.282,0.983,0.813,0.469,0.385,52610,0.613,0.586,0.416,59778,0.124,0.095,0.037,37535,17735,57545,37900,45790,21,0.929017
2010,1,,,2387,2223,165,281,16,0.309,0.139,0.14,0.193,0.166,0.053,0.324,0.121,0.116,0.147,0.112,0.18,0.163,0.152,0.132,0.338,0.006,0.209,0.153,0.198,0.116,0.313,0.005,0.215,58137,34867,23270,270,24350,13970,15685,11760,52215,35970,17305,10140,27630,20965,65755,54980,33820,125060,4.007,2,0.662,0.213,0.496,0.107,0.184,,0.152,0.212,,0.076,0.3,1.022,,0.533,,51415,0.601,0.587,0.423,59548,0.13,0.096,0.037,35370,16360,56615,35425,46675,21,0.941916
2011,1,,,2953,2767,187,329,21,0.315,0.16,0.138,0.188,0.151,0.048,0.33,0.146,0.114,0.141,0.099,0.169,0.165,0.155,0.154,0.328,0.006,0.192,0.154,0.203,0.141,0.3,0.006,0.197,75473,47189,28284,353,25555,14740,17055,12595,54810,36925,17115,9915,29295,23070,68520,57610,36825,133570,4.163,2,0.678,0.233,0.493,0.122,0.185,,0.159,0.209,,0.096,0.292,1.039,,0.558,,50365,0.593,0.588,0.43,59350,0.132,0.096,0.037,33475,15640,55015,33385,47295,21,0.965479
2012,1,,,3323,3124,199,373,26,0.292,0.176,0.144,0.193,0.149,0.046,0.303,0.166,0.121,0.146,0.098,0.166,0.152,0.145,0.17,0.337,0.006,0.19,0.138,0.191,0.16,0.31,0.005,0.194,91720,58252,33468,529,27605,16550,18650,13975,58535,39230,20325,11165,32335,25770,73315,61440,40515,138375,4.351,2,0.699,0.243,0.509,0.104,,,0.137,,,0.094,0.238,1.047,,0.575,,49715,0.598,0.594,0.429,59199,0.137,0.097,0.037,32610,15020,53505,32415,47045,21,0.980216
2013,1,,,3499,3299,200,394,27,0.272,0.187,0.15,0.198,0.148,0.043,0.279,0.177,0.127,0.154,0.099,0.164,0.138,0.138,0.181,0.347,0.006,0.189,0.121,0.184,0.172,0.32,0.005,0.197,103853,67084,36769,593,29680,18190,20335,15375,61875,41005,22185,12365,35395,28660,79520,64675,45085,144695,4.523,2,0.656,0.218,0.49,,,,,,,,,,,,,49420,0.613,0.604,0.423,59081,0.139,0.097,0.037,32075,14485,51795,31825,45525,21,0.992323
2014,1,,,3719,3522,197,425,29,0.253,0.198,0.156,0.203,0.15,0.04,0.255,0.184,0.132,0.162,0.105,0.162,0.123,0.134,0.192,0.354,0.006,0.191,0.104,0.18,0.179,0.33,0.005,0.202,117003,76596,40407,636,31465,19645,21750,16720,65010,42765,22050,12300,37695,30640,81975,66550,48240,154045,4.717,3,0.614,0.192,0.474,,,,,,,,,,,,,49620,0.629,0.612,0.415,59100,0.145,0.098,0.037,31890,14025,50535,31720,45450,21,1
1970,,1,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1065,860,1050,860,1295,1295,,,1290,1265,1295,1315,1315,1295,0,0,,,,0,0.067,0.067,0.067,0.067,0.067,,,0.84,0.553,0,0,,,,,,,,,,,,,,,0.209694
1971,,1,,2,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,2,2,0,0,1150,865,1070,865,2320,830,,,1285,1165,5860,2310,2300,5860,1.55,0,,,,0.2,0.2,0.267,0.2,0.2,0.3,,,0.846,0.56,0.017,0.034,,,,,,,,,,,,,,,0.217343
1972,,1,,4,4,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,4,4,0,0,1055,870,1050,870,935,870,,,1295,1295,1280,1770,1770,1280,0.635,0,,,,0.142,0.209,0.277,0.196,0.236,0.277,,,0.843,0.538,0.041,0.055,,,,,,,,,,,,,,,0.224633
1973,,1,,6,6,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,7,7,0,0,1210,1065,1205,1065,1415,1275,,,1320,1315,1665,2120,2095,2045,0.951,0,,,,0.19,0.239,0.287,0.219,0.259,0.287,,,0.843,0.55,0.02,0.033,,,,,,,,,,,,,,,0.24199
1974,,1,,7,7,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,10,10,0,0,1365,1280,1350,1280,1355,875,,,1595,1500,1325,2545,2545,2590,2.314,0,,,,0.243,0.28,0.311,0.267,0.291,0.311,,,0.842,0.556,0.034,0.044,,,,,,,,,,,,,,,0.269745
1975,,1,,8,8,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,11,11,0,0,1430,1295,1425,1295,1400,1250,,,1560,1535,2165,2560,2560,2210,1.868,0,,,,0.204,0.248,0.279,0.238,0.263,0.282,,,0.844,0.555,0.038,0.057,,,,,,,,,,,,,,,0.287627
1976,,1,,11,11,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,16,16,0,0,1485,1290,1475,1290,2365,1050,,,1695,1695,4935,2560,2560,6870,2.089,0,,,,0.227,0.312,0.358,0.266,0.335,0.362,,,0.845,0.566,0.122,0.142,,,,,,,,,,,,,,,0.302189
1977,,1,,14,13,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,21,20,1,0,1550,1310,1525,1310,1895,1490,,,1730,1725,2175,2560,2560,4395,1.682,0,,,,0.22,0.322,0.362,0.285,0.346,0.366,,,0.843,0.556,0.172,0.183,,,,,,,,,,,,,,,0.322139
1978,,1,,18,18,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,30,29,1,0,1630,1315,1600,1315,1990,1525,,,1760,1750,2130,2640,2585,3705,2.068,0,,,,0.218,0.295,0.323,0.276,0.306,0.323,,,0.844,0.556,0.165,0.175,,,,,,,,,,,,,,,0.346492
1979,,1,,23,23,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,44,42,2,0,1880,1705,1830,1700,3455,2450,,,2175,2165,3540,3005,2915,10300,1.921,0,,,,0.205,0.24,0.272,0.23,0.251,0.28,,,0.844,0.555,0.11,0.118,,,,,,,,,,,,,,,0.381639
1980,,1,,32,32,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,67,64,3,0,2060,1925,2005,1895,2485,2080,,,2195,2185,2575,3715,3370,4720,2.268,0,,,,0.171,0.214,0.261,0.199,0.229,0.264,,,0.843,0.556,0.085,0.106,,,,,,,,,,,,,,,0.42186
1981,,1,,55,54,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,114,110,4,0,2090,2095,2040,2095,2725,2120,,,2200,2200,2970,3540,3430,5000,1.995,0,,,,0.179,0.229,0.283,0.209,0.251,0.293,,,0.844,0.561,0.108,0.132,,,,,,,,,,,,,,,0.452594
1982,,1,,108,106,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,244,237,8,0,2270,2145,2230,2145,2785,2185,,,2230,2225,3410,3820,3715,4395,1.821,0,,,,0.177,0.224,0.281,0.202,0.246,0.288,,,0.85,0.571,0.121,0.145,,,,,,,,,,,,,,,0.474364
1983,,1,,159,157,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,395,382,14,0,2480,2165,2425,2165,3505,2195,,,2530,2525,4240,4240,4230,8570,1.885,0,,,,0.239,0.303,0.351,0.276,0.321,0.355,,,0.856,0.578,0.137,0.152,,,,,,,,,,,,,,,0.491878
1984,,1,,195,193,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,485,473,12,0,2490,2165,2450,2165,4005,2420,,,2500,2500,4320,4235,4235,8585,1.608,0,,,,0.293,0.372,0.412,0.345,0.388,0.417,,,0.858,0.586,0.182,0.19,,,,,,,,,,,,,,,0.509814
1985,,1,,267,266,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,680,667,13,0,2545,2165,2510,2165,4460,2500,,,2500,2500,4480,4260,4245,10330,1.556,0,,,,0.317,0.37,0.41,0.35,0.382,0.415,,,0.855,0.582,0.166,0.171,,,,,,,,,,,,,,,0.528431
1986,,1,,352,350,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,909,892,16,0,2580,2175,2550,2175,4910,2575,2525,2305,2565,2550,4410,4265,4250,15345,1.359,0,,,,0.317,0.366,0.405,0.347,0.376,0.413,,,0.855,0.582,0.136,0.145,,,,,,,,,,,,,,,0.536539
1987,,1,,445,443,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,1154,1138,16,0,2595,2175,2570,2175,3870,2205,2135,2310,2650,2650,3780,4275,4270,8300,1.233,0,,,,0.292,0.349,0.405,0.328,0.365,0.417,,,0.853,0.582,0.122,0.148,,,,,,,,,,,,,,,0.556903
1988,,1,,676,674,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,1868,1847,21,1,2760,2275,2740,2275,5005,2675,2385,2150,2770,2760,4870,4485,4460,11405,0.975,0,,,,0.403,0.474,0.558,0.449,0.503,0.567,,,0.859,0.811,0.223,0.328,,,,,,,,,,,,,,,0.580705
1989,,1,,678,675,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,2208,2190,19,2,3260,2320,3240,2320,4540,2330,2460,2450,4165,4155,4605,5695,5685,8095,0.937,0,,,,0.419,0.531,0.606,0.487,0.557,0.615,,,0.878,0.82,0.314,0.369,,,,,,,,,,,,,,,0.60299
1990,,1,,673,671,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,2518,2501,17,3,3740,2815,3725,2815,4740,3375,2635,2655,4830,4820,6000,6400,6380,10020,0.901,0,,,,0.486,0.572,0.64,0.538,0.592,0.648,,,0.973,0.892,0.336,0.38,,,,,,,,,,,,,,,0.631967
1991,,1,,538,536,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1989,1970,19,4,3695,2600,3675,2600,5380,2705,2845,2400,4720,4710,5735,6815,6790,10520,1.021,0,,,,0.446,0.53,0.604,0.493,0.554,0.613,,,0.941,0.829,0.323,0.344,,,,,,,,,,,,,,,0.648323
1992,,1,,427,425,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,1721,1698,24,5,4035,2610,3990,2605,7485,3390,3470,2910,4960,4960,6595,7265,7210,19280,1.148,0,,,,0.369,0.462,0.545,0.42,0.485,0.556,,,0.852,0.69,0.291,0.314,,,,,,,,,,,,,,,0.665147
1993,,1,,343,342,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,1445,1422,23,4,4210,2610,4155,2610,8115,3625,2980,2635,5085,5060,9545,7910,7850,21570,1.274,0,,,,0.339,0.419,0.509,0.38,0.445,0.519,,,0.85,0.635,0.234,0.307,,,,,,,,,,,,,,,0.679709