Policy Area,Investigation,Impeachment,Date,Title,Committee 1,Committee 2,Committee 3,Committee 4,Committee 5,Committee 6,Committee 7,Recipient 1,Recipient 1 title,Recipient 1 Organization,Recipient 2,Recipient 2 Title,Recipient 2 Organization,Recipient 3,Recipient 3 Title,Recipient 3 Organization,Recipient 4,Recipient 4 Title,Recipient 4 Organization,Recipient 5,Recipient 5 Title,Recipient 5 Organization,MOC Signatories and Titles,URL,Witness 8,Witness 8 Title,Witness 8 Organization,Witness 9,Witness 9 Title,Witness 9 Organization,Witness 10,Witness 10 Title,Witness 10 Organization
Health Care,ACA Implementation,0,1/10/2019,SBM User Fees,Energy and Commerce,,Education and Labor,,,,,Alex M. Azar II,Secretary,Department of Health and Human Services,Seema Verma,Administrator,Centers for Medicare and Medicaid Services,,,,,,,,,,"Frank Pallone Jr. (chair), Richard E. Neal (chair), Robert C. Scott (chair), Sen. Ron Wyden, Sen. Patty Murray",https://edlabor.house.gov/download/top-dems-send-letter-to-trump-administration-regarding-user-fees,0,0,0,0,0,0,0,0,0
Domestic Social Programs,Child Labor Regulations,0,1/7/2019,Inspector General Audit of DOL Child Labor Rule,Education and Labor,,,,,,,Scott S. Dahl,Inspector General,Department of Labor,,,,,,,,,,,,,"Robert C. Scott (chair), Sen. Elizabeth Warren, Rosa Delauro, Mark Takano, Lucille Roybal-Allard",https://edlabor.house.gov/download/top-dems-request-for-inspector-general-audit-of-dols-controversial-child-labor-rule,0,0,0,0,0,0,0,0,0
Health Care,ACA Implementation,0,1/14/2019,APTC and Waivers During Shutdown,Ways and Means,Energy and Commerce,Education and Labor,,,,,Steve T. Mnuchin,Secretary,Department of the Treasury,Alex M. Azar II,Secretary,Department of Health and Human Services,,,,,,,,,,"Richard E. Neal (chair), Frank Pallone Jr. (chair), Robert C. Scott (chair), Sen. Ron Wyden, Sen. Patty Murray, Sen. Robert P. Casey",https://edlabor.house.gov/download/dem-committee-letter-to-hhs-and-treas-on-aptc-and-waivers-during-shutdown,Dr. Cristina Muñiz de la Peña,"Terra Firma Mental Health Director, Center for Child Health and Resiliency",American Psychological Association,Jennifer Podkul,Senior Director of Policy and Advocacy,Kids in Need of Defense,Dr. Jack P. Shonkoff,"Professor of Child Health and Development and Professor of Pediatrics, Harvard Medical School, School of Public Health, and Graduate School of Education and Director",Center on the Developing Child at Harvard University
Immigration,Family Separation Policy,0,1/18/2019,Information on Family Separation,Energy and Commerce,,,,,,,Alex M. Azar II,Secretary,Department of Health and Human Services,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Diana DeGette (subcommittee chair)",https://energycommerce.house.gov/newsroom/press-releases/ec-leaders-demand-hhs-provide-information-following-alarming-new-reports-on,0,0,0,0,0,0,0,0,0
Energy & Environment,Partial Government Shutdown,0,1/17/2019,Energy Star Website Deactivation Due to Shutdown,Energy and Commerce,,,,,,,Andrew Wheeler,Acting Administrator,Environmental Protection Agency,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Diana DeGette (subcommittee chair), Paul D. Tonko (subcommittee chair)",https://energycommerce.house.gov/newsroom/press-releases/pallone-degette-tonko-request-information-on-energy-star-website,0,0,0,0,0,0,0,0,0
Criminal Justice and Rule of Law,General FCC Oversight,0,1/24/2019,Effort to Game Judicial Lottery,Energy and Commerce,,,,,,,Ajit V. Pai,Chairman,Federal Communications Commission,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Mike Doyle (subcommittee chair)",https://energycommerce.house.gov/newsroom/press-releases/pallone-and-doyle-question-fcc-on-potential-effort-to-game-judicial-lottery,0,0,0,0,0,0,0,0,0
Technology & Transportation,Data Privacy,0,1/11/2019,Unauthorized Disclosure of Real-time Location Data,Energy and Commerce,,,,,,,Ajit V. Pai,Chairman,Federal Communications Commission,,,,,,,,,,,,,Frank Pallone Jr. (chair),https://energycommerce.house.gov/newsroom/press-releases/pallone-requests-emergency-fcc-briefing-on-unauthorized-disclosure-of-real,0,0,0,0,0,0,0,0,0
Health Care,ACA Implementation,0,1/8/2019,Short Term Insurance Plans,Energy and Commerce,Ways and Means,Education and Labor,,,,,Alex M. Azar II,Secretary,Department of Health and Human Services,Steve T. Mnuchin,Secretary,Department of the Treasury,Alexander Acosta,Secretary of Labor,Department of Labor,Mick Mulvaney,Director,Office of Management and Budget,,,,"Frank Pallone Jr. (chair), Richard E. Neal (chair), Robert C. Scott (chair), Sen. Ron Wyden, Sen. Patty Murray",https://bobbyscott.house.gov/media-center/press-releases/bicameral-democratic-health-leaders-demand-answers-on-trump,0,0,0,0,0,0,0,0,0
Domestic Social Programs,General FHFA Oversight,0,1/25/2019,FHFA Plans,Financial Services,,,,,,,Joseph Otting,Comptroller of the Currency,Comptroller of the Currency,,,,,,,,,,,,,"Maxine Waters (chair), Sen. Sherrod Brown",https://financialservices.house.gov/news/documentsingle.aspx?DocumentID=401734,0,0,0,0,0,0,0,0,0
Defense & Foreign Policy,Russia Sanctions Relief,0,1/8/2019,Sanctions Relief for Russian Oligarch,Ways and Means,Financial Services,Foreign Affairs,Permanent Select Committee on Intelligence,,,,Steve T. Mnuchin,Secretary,Department of the Treasury,,,,,,,,,,,,,"Richard E. Neal (chair), Maxine Waters (chair), Eliot Engel (chair), Adam B. Schiff (chair), Elijah E. Cummings (chair), Jerrold Nadler (chair), Bennie G. Thompson (chair)",https://foreignaffairs.house.gov/_cache/files/e/f/efe0e8cb-9b88-42a8-80aa-36ec1a88b242/4D95C4C7A401C9CE46FEE0553A0D013E.2019-01-08-treasury-letter-deripaska-businesses-signed.pdf,0,0,0,0,0,0,0,0,0
Defense & Foreign Policy,Foreign Election Integrity,0,1/15/2019,Concerns about DRC Elections,Foreign Affairs,,,,,,,Michael Pompeo,Secretary,Department of State,,,,,,,,,,,,,Eliot Engel (chair),https://foreignaffairs.house.gov/2019/1/engel-pushes-state-department-to-address-concerns-about-drc-elections,0,0,0,0,0,0,0,0,0
Defense & Foreign Policy,Venezuela Crisis,0,1/24/2019,Safety of U.S. Diplomats in Venezuela,Foreign Affairs,,,,,,,Michael Pompeo,Secretary,Department of State,,,,,,,,,,,,,"Eliot Engel (chair), Michael T. McCaul (ranking member)",https://foreignaffairs.house.gov/_cache/files/9/9/991dec5d-c774-408d-960c-801838f3874b/6CA87F69A196E14DFF21110FC1204A12.engelmccaul-letter-to-pompeo-on-venezuela-and-maduro-election.pdf,Vice Admiral Raquel C. Bono,Director,Defense Health Agency,0,0,0,0,0,0
Defense & Foreign Policy,Relations with the EU,0,1/11/2019,EU Diplomatic Downgrade,Foreign Affairs,,,,,,,Michael Pompeo,Secretary,Department of State,,,,,,,,,,,,,"Eliot Engel (chair), Bill Keating, Albio Sires, Adriano Espaillat, Brendan Boyle, Gregory Meeks, Brad Sherman, Gerry Connolly, Ted Lieu, Dina Titus, Robin Kelley, Ted Deutch, Lois Frankel, Jose Serrano, Jim McGovern, Tom Malinowski, Steve Cohen, Grace Meng, Ron Kind, Jackie Speier, Sylvia Garcia, Don Beyer, Seth Moulton, Marcy Kaftur, Jim Costa, David Cicilline, Elaine Luria",https://foreignaffairs.house.gov/2019/1/engel-leads-house-dems-in-demanding-answers-on-eu-diplomatic-downgrade,0,0,0,0,0,0,0,0,0
Energy & Environment,Partial Government Shutdown,0,1/18/2019,DOE Employee Sponsored Travel Restrictions,"Science, Space, & Technology",,,,,,,Rick Perry,Secretary of Energy,Department of Energy,,,,,,,,,,,,,Eddie Bernice Johnson (chair),https://science.house.gov/imo/media/doc/1.18.19%20DOE%20Travel%20Restriction.pdf,0,0,0,0,0,0,0,0,0
"Trade, Agriculture, & Economic Issues",General SBA Oversight,0,1/11/2019,SBA Inquiry,Small Business,,,,,,,Linda McMahon,Administrator,Small Business Administration,,,,,,,,,,,,,Nydia M. Velazquez (chair),https://smallbusiness.house.gov/sites/democrats.smallbusiness.house.gov/files/documents/1.11.19%20ltr%20to%20sba%20re%20impact%20of%20trump%20shutdown%20(signed2).pdf,0,0,0,0,0,0,0,0,0
Defense & Foreign Policy,Partial Government Shutdown,0,1/10/2019,Protect VA Whistleblowers During Shutdown,Veterans' Affairs,,,,,,,Robert Wilkie,Secretary,Department of Veterans Affairs,,,,,,,,,,,,,Mark Takano (chair),https://drive.google.com/file/d/1yHNna9aC2LdsqQ0ucydH5wdFLmWLAPWa/view,0,0,0,0,0,0,0,0,0
Domestic Social Programs,Partial Government Shutdown,0,1/15/2019,Furloughed Workers Access to Unemployment Insurance,Ways and Means,,,,,,,R. Alexander Acosta,Secretary of Labor,Department of Labor,,,,,,,,,,,,,Richard E. Neal (chair),https://waysandmeans.house.gov/sites/democrats.waysandmeans.house.gov/files/documents/UI%20gov't%20shutdown%20ltr%20from%20Chairman%20Neal%20-%2001%2015%202019.pdf,0,0,0,0,0,0,0,0,0
"Trade, Agriculture, & Economic Issues",Partial Government Shutdown,0,1/16/2019,Treasury Shutdown Impacts,Ways and Means,,,,,,,Steve T. Mnuchin,Secretary of the Treasury,Department of the Treasury,,,,,,,,,,,,,Richard E. Neal (chair),https://waysandmeans.house.gov/media-center/press-releases/neal-requests-secretary-mnuchin-testify-ways-means-hearing-shutdown,0,0,0,0,0,0,0,0,0
Defense & Foreign Policy,Border Security and Operations,0,1/11/2019,Border Wall Intelligence,Permanent Select Committee on Intelligence,,,,,,,Mick Mulvaney,Acting Chief of Staff,The White House,Dan Coats,Director of National Intelligence & Analysis,Office of the Director of National Intelligence,David J. Glawe,Under Secretary for Intelligence and Analysis,Department of Homeland Security,,,,,,,Adam B.  Schiff (chair),https://intelligence.house.gov/news/documentsingle.aspx?DocumentID=428,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,General Dept. of Ed. Oversight,0,2/1/2019,Department of Education Acting Inspector General,Education and Labor,"Subcommittee on Labor, Health and Human Services, Education, and Related Agencies (Committee on Appropriations)",,,,,,Betsy DeVos,Secretary of Education,Department of Education,,,,,,,,,,,,,"Robert C. Scott (chair), Rosa L. Delauro (subcommittee chair), Sen. Patty Murray",https://edlabor.house.gov/imo/media/doc/2019-02-01%20Top%20Dems%20Demand%20Answers%20From%20ED%20Following%20Move%20to%20Replace%20Independent%20Watchdog%20With%20Top%20Department%20Official.pdf,0,0,0,0,0,0,0,0,0
Energy & Environment,Toxic Chemical Regulations,0,1/30/2019,Public Release of Draft Risk Evaluation for Pigment Violet 29,Energy and Commerce,,,,,,,Andrew Wheeler,Acting Administrator,Environmental Protection Agency,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Paul D. Tonko (subcommittee chair)",https://energycommerce.house.gov/sites/democrats.energycommerce.house.gov/files/documents/EPA.2019.01.30.%20Letter%20Pigment%20Violet%2029.pdf,0,0,0,0,0,0,0,0,0
Energy & Environment,Toxic Chemical Regulations,0,1/29/2019,Public Release of PFAS Chemical Hazard Study,Energy and Commerce,,,,,,,Andrew Wheeler,Acting Administrator,Environmental Protection Agency,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Diana DeGette (subcommittee chair), Paul D. Tonko (subcommittee chair)",https://energycommerce.house.gov/sites/democrats.energycommerce.house.gov/files/documents/EPA.2019.1.29.%20Letter%20re%20ACC%20and%20PFAS.EE_.OI_.pdf,0,0,0,0,0,0,0,0,0
Energy & Environment,Clean Air Regulations,0,1/28/2019,EPA Clean Air Act Rollbacks,Energy and Commerce,,,,,,,Andrew Wheeler,Acting Administrator,Environmental Protection Agency,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Diana DeGette (subcommittee chair), Paul D. Tonko (subcommittee chair)",https://energycommerce.house.gov/sites/democrats.energycommerce.house.gov/files/documents/EPA.2019.1.28.%20Letter%20re%20EPA%20Air%20Rollbacks.EE_.OI_.pdf,0,0,0,0,0,0,0,0,0
Defense & Foreign Policy,Russia Sanctions Relief,0,1/29/2019,Sanctions Relief for Russian Oligarch,Financial Services,Permanent Select Committee on Intelligence,Foreign Affairs,,,,,Steve T. Mnuchin,Secretary,Department of the Treasury,,,,,,,,,,,,,"Maxine Waters (chair), Adam B.  Schiff (chair), Eliot Engel (chair)",https://financialservices.house.gov/uploadedfiles/2019.01.29_letter_to_treasury_fsc_hpsci_hfac.pdf,0,0,0,0,0,0,0,0,0
Immigration,Border Security and Operations,0,1/29/2019,Secretary Nielsen's Refusal to Testify about Border Security,Homeland Security,,,,,,,Kirstjen M. Nielsen,Secretary,Department of Homeland Security,,,,,,,,,,,,,Bennie G. Thompson (chair),https://homeland.house.gov/sites/democrats.homeland.house.gov/files/documents/Nielsen0119.pdf,0,0,0,0,0,0,0,0,0
Energy & Environment,Drilling Regulations,0,1/24/2019,Offshore Drilling  of Oil and Gas in Florida,Natural Resources,,,,,,,David Bernhardt,Acting Secretary,Department of the Interior,,,,,,,,,,,,,"Raul M. Grijalva (chair), Alan S. Lowenthal",https://naturalresources.house.gov/doi-letter-boems-national-outer-continental-shelf-oil-and-gas-leasing-draft-proposed-program,0,0,0,0,0,0,0,0,0
Energy & Environment,Partial Government Shutdown,0,1/16/2019,Oil and Gas Industry During Shutdown,Natural Resources,"Subcommittee on Interior, Environment, and Related Agencies (Committee on Appropriations)",,,,,,David Bernhardt,Acting Secretary,Department of the Interior,,,,,,,,,,,,,"Raul M. Grijalva (chair), Betty McCollum (subcommittee chair), Alan S. Lowenthal",https://naturalresources.house.gov/grijalva-letter-regarding-shutdown-and-oil-and-gas-industry,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,White House Security Clearances,0,1/23/2019,Security Clearance Problems at the White House,Oversight and Reform,,,,,,,Pat Cipollone,Counsel to the President,The White House,,,,,,,,,,,,,Elijah E. Cummings (chair),https://oversight.house.gov/sites/democrats.oversight.house.gov/files/2019-01-23.EEC%20to%20Cipollone-WH%20re%20Security%20Clearances.pdf,0,0,0,0,0,0,0,0,0
Race & Civil Rights,Civil Rights Enforcement,0,1/24/2019,Enforcement of Civil Rights in the Department of Education,Education and Labor,,,,,,,Betsy DeVos,Secretary,Department of Education,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,"Robert C. Scott (chair), Suzanne Bonamici (ranking member), Sen. Chris Murphy, Sen. Tim Kaine, Sen. Patty Murray, A. Donald McEachin, Sen. Charles E. Schumer, Sen. Patrick Leahy, Sen. Richard Blumenthal, Sen. Amy Klobuchar, Sen. Elizabeth Warren, Sen. Jeffrey A. Merkley, Sen. Edward J. Markey, Sen. Margaret Wood Hassan, Sen. Tina Smith, Sen. Tammy Baldwin, Sen. Chris Van Hollen, Sen. Kirsten Gillibrand, Sen. Sherrod Brown, Sen. Bernard Sanders, Sen. Cory Booker, Sen. Tammy Duckworth, Sen. Richard J. Durbin, Sen. Robert Casey Jr., Sen. Mark R. Warner, Sen. Benjamin L. Cardin, Sen. Robert Menendez, Sen. Mazie Hirono, Sen. Kamala Harris, Sen. Michael Bennet, Karen Bass, Nanette Diaz Barragan, Ayanna Pressley, Earl Blumenauer, Tim Ryan, Jennifer Wexton, James A. Himes, Jahana Hayes, Mark Pocan, Darren Soto, Pramila Jayapal, Ilhan Omar, Adriano Espaillat, Sheila Jackson Lee, Jerrold Nadler, Andre Carson, Eleanor Holmes Norton, Peter Welch, Bobby L. Rush, Henry Johnson Jr., Julia Brownley, Jerry McNerney, Jose E. Serrano, Janice D. Schakowsky, Tony Cardenas, Frederica S. Wilson, Barbara Lee, John Garamendi, Sean Patrick Maloney, David N. Cicilline, Alma S. Adams, Steve Cohen, Anna G. Eshoo, Raul M. Grijalva, Donald S. Beyer Jr., Anthony Brown, Mark DeSaulnier, Debbie Dingell, Marcia L. Fudge",https://www.murphy.senate.gov/download/school-discipline-letter-devos-whitaker,0,0,0,0,0,0,0,0,0
Race & Civil Rights,Voting Rights,0,2/1/2019,Department of Justice and the Protection of Voting Rights,Judiciary,,,,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,"Jerrold Nadler (chair), Steve Cohen (subcommittee chair)",https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/2.1.2019%20Letter%20to%20Whitaker%20re.%20voting%20rights%20%28005%29.pdf,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,Acting AG Matthew Whitaker,0,1/22/2019,Questions for Acting AG Whitaker,Judiciary,,,,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/1.22.2018%20Letter%20to%20Whitaker.pdf,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,Acting AG Matthew Whitaker,0,1/15/2019,Final Date for Acting AG Whitaker's Appearance,Judiciary,,,,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/1.15.2019%20Letter%20to%20Whitaker%20%28002%29.pdf,0,0,0,0,0,0,0,0,0
Immigration,Family Separation Policy,0,1/11/2019,DOJ Involvement in the Family Separation Policy,Judiciary,,,,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/Chairman%20Nadler%201.11%20Letter%20to%20Acting%20AG%20Whitaker.pdf,0,0,0,0,0,0,0,0,0
Immigration,Family Separation Policy,0,1/11/2019,HHS Involvement in the Family Separation Policy,Judiciary,,,,,,,Alex M. Azar II,Secretary,Department of Health and Human Services,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/Chairman%20Nadler%201.11%20Letter%20to%20Secretary%20Azar.pdf,0,0,0,0,0,0,0,0,0
Immigration,Family Separation Policy,0,1/11/2019,DHS Involvement in the Family Separation Policy,Judiciary,,,,,,,Kirstjen M. Nielsen,Secretary,Department of Homeland Security,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/Chairman%20Nadler%201.11%20Letter%20to%20Secretary%20Nielsen.pdf,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,Acting AG Matthew Whitaker,0,1/9/2019,Acting AG Whitaker's Committee Appearance,Judiciary,,,,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/1.9.2019%20Letter%20to%20Whitaker.pdf,0,0,0,0,0,0,0,0,0
Domestic Social Programs,Disaster Relief in Puerto Rico,0,1/17/2019,HUD Involvement in Puerto Rico Disbursements,Natural Resources,,,,,,,Helen M. Albert,Acting Inspector General,Department of Housing and Urban Development,,,,,,,,,,,,,Raul M. Grijalva (chair),"https://naturalresources.house.gov/imo/media/doc/Letter%20to%20HUD%20OIG%20Reg%20Puerto%20Rico%20-%20Jan.%2017,%202019.pdf",Dr. P. David Polly,Immediate Past President,Society of Vertebrate Palentology,Leland Pollock,Commission Chairperson,"Garfield County, Utah",Suzette Morris,Senior Vice President,The Stewards of San Juan County
Government Operations and Ethics,Trump Properties,0,1/22/2019,Trump Conflict of Interest with Old Post Office Building,Transportation and Infrastructure,,,,,,,Emily W. Murphy,Administrator,General Services Administration,,,,,,,,,,,,,"Peter A. DeFazio (chair), Dina Titus",https://transportation.house.gov/news/press-releases/chairman-defazio-rep-titus-press-gsa-on-the-repeated-refusal-to-respond-to-questions-surrounding-trumps-conflicts-of-interest,0,0,0,0,0,0,0,0,0
Energy & Environment,Partial Government Shutdown,0,1/29/2019,Impact of Shutdown on EPA,Transportation and Infrastructure,,,,,,,Andrew Wheeler,Acting Administrator,Environmental Protection Agency,,,,,,,,,,,,,"Peter A. DeFazio (chair), Grace F. Napolitano (subcommittee chair)",https://transportation.house.gov/news/press-releases/chairs-defazio-napolitano-press-epa-for-answers-on-impacts-of-the-shutdown,0,0,0,0,0,0,0,0,0
Energy & Environment,Partial Government Shutdown,0,2/6/2019,GAO Opinion on Administration Actions during the Shutdown,"Subcommittee on Interior, Environment, and Related Agencies (Committee on Appropriations)",Natural Resources,,,,,,Gene L. Dodaro,Comptroller General of the United States,Government Accountability Office,,,,,,,,,,,,,"Betty McCollum (subcommittee chair), Raul M. Grijalva (chair)",https://mccollum.house.gov/sites/mccollum.house.gov/files/wysiwyg_uploaded/02.06.19%20GAO%20Shutdown%20spending%20legal%20opinion%20request_signed.pdf,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,Acting AG Matthew Whitaker,0,2/7/2019,Involvement in World Patent Marketing Scam,Oversight and Reform,Judiciary,Energy and Commerce,Permanent Select Committee on Intelligence,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,"Elijah E. Cummings (chair), Jerrold Nadler (chair), Frank Pallone Jr. (chair), Adam B.  Schiff (chair)",https://oversight.house.gov/sites/democrats.oversight.house.gov/files/2019-02-07.EEC%20Nadler%20Pallone%20Schiff%20to%20Whitaker-DOJ%20re%20World%20Patent%20Marketing.pdf,0,0,0,0,0,0,0,0,0
Health Care,Reproductive Health Policy,0,2/8/2019,Medicaid Abortion Coverage Violations,Energy and Commerce,,,,,,,Seema Verma,Administrator,Centers for Medicare and Medicaid Services,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Anna G. Eshoo (subcommittee chair), Diana DeGette (subcommittee chair)",https://energycommerce.house.gov/sites/democrats.energycommerce.house.gov/files/documents/CMS%20ltr%2002.08.19.pdf,0,0,0,0,0,0,0,0,0
Health Care,ACA Implementation,0,2/6/2019,GAO Opinion on Administration's Section 1332 Guidance,Energy and Commerce,,,,,,,Gene L. Dodaro,Comptroller General of the United States,Government Accountability Office,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Sen. Ron Wyden",https://energycommerce.house.gov/sites/democrats.energycommerce.house.gov/files/documents/GAO.2019.2.6.%20Letter%20re%20CRA.HE_.pdf,0,0,0,0,0,0,0,0,0
Technology & Transportation,General FCC Oversight,0,2/4/2019,Request for Information about FCC Workload,Energy and Commerce,,,,,,,Ajit V. Pai,Chairman,Federal Communications Commission,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Mike Doyle (subcommittee chair)",https://energycommerce.house.gov/sites/democrats.energycommerce.house.gov/files/documents/FCC.2019.2.4.%20Letter%20to%20Chairman%20Pai%20re%20116th%20Congress%20Oversight.CAT_.pdf,0,0,0,0,0,0,0,0,0
"Trade, Agriculture, & Economic Issues",General CFPB Oversight,0,2/7/2019,Document Request on Recent Settlements,Financial Services,,,,,,,Kathy Kraninger,Director,Bureau of Consumer Financial Protection,,,,,,,,,,,,,"Maxine Waters (chair), Al Green (subcommittee chair)",https://financialservices.house.gov/uploadedfiles/letter_to_cfpb_re_settlements_020719.pdf,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,Acting AG Matthew Whitaker,0,2/6/2019,Acting AG Whitaker's Committee Appearance,Judiciary,,,,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/sites/democrats.judiciary.house.gov/files/documents/2.6.19%20Letter%20to%20Whitaker.pdf,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,Acting AG Matthew Whitaker,0,2/7/2019,Acting AG Whitaker Potential Subpoena,Judiciary,,,,,,,Matthew Whitaker,Acting Attorney General,Department of Justice,,,,,,,,,,,,,Jerrold Nadler (chair),https://judiciary.house.gov/news/press-releases/chairman-nadler-responds-acting-ag-whitaker-regarding-use-subpoena-feb-8th,0,0,0,0,0,0,0,0,0
Government Operations and Ethics,General DOI Oversight,0,2/7/2019,Missing Calendar Information,Natural Resources,,,,,,,David Bernhardt,Acting Secretary,Department of the Interior,,,,,,,,,,,,,"Raul M. Grijalva (chair), TJ Cox (subcommittee chair)",https://naturalresources.house.gov/imo/media/doc/Grijalva%20Cox%20Letter%20to%20Bernhardt%20Requesting%20Calendars%20and%20Schedule%20Info%20Feb.%207%202019.pdf,0,0,0,0,0,0,0,0,0
Immigration,General USCIS Oversight,0,2/6/2019,Immigration Services Information,Oversight and Reform,,,,,,,Julie Kirchner,Ombudsman,Citizenship and Immigration Services,,,,,,,,,,,,,Elijah E. Cummings (chair),https://oversight.house.gov/sites/democrats.oversight.house.gov/files/documents/2019-02-06.EEC%20to%20Kirchner%20re.%20CIS%20Ombudsman.pdf,Vice Admiral John G. Hannink,The Judge Advocate General,U.S. Navy,Lieutenant General Jeffrey A. Rockwell,The Judge Advocate General,U.S. Air Force,Major General Daniel J. Lecce,Staff Judge Advocate to the Commandant of the Marine Corps,U.S. Marine Corps