fy,full_sample,sel_index,typen,enter_repay_borrowers,lst_sel_index1,lst_sel_index2,lst_sel_index3,lst_sel_index4,lst_typen1,lst_typen2,lst_typen3,lst_typen4,tot_parplus_balance,f5_tot_parplus_balance,mn_parplus_loan,md_parplus_loan,pct75_par,pct90_par,alt_cdr2,alt_cdr3,alt_cdr5,fract,age_entry,cpi_adj
1981,1,,,4,0.04,0.126,0.189,0.646,0.034,0.006,0.211,0.749,13,7,2874,2639,2643,5251,0.006,0.006,0.006,0.453,,0.452594
1982,1,,,7,0.089,0.146,0.214,0.552,0.078,0.011,0.253,0.658,20,11,2916,2574,2650,5120,0.021,0.025,0.028,0.493,,0.474364
1983,1,,,20,0.149,0.177,0.252,0.422,0.093,0.056,0.342,0.509,56,25,2725,2574,2651,4994,0.007,0.016,0.02,0.549,,0.491878
1984,1,,,30,0.22,0.175,0.226,0.379,0.149,0.071,0.351,0.429,92,42,3053,2587,2662,5154,0.017,0.026,0.031,0.551,,0.509814
1985,1,,,42,0.214,0.146,0.242,0.398,0.145,0.069,0.369,0.417,136,59,3238,2598,3331,5250,0.015,0.025,0.042,0.569,,0.528431
1986,1,,,46,0.304,0.152,0.21,0.334,0.204,0.1,0.338,0.357,154,65,3374,2587,3508,5916,0.027,0.043,0.059,0.584,,0.536539
1987,1,,,52,0.379,0.146,0.211,0.264,0.248,0.131,0.338,0.283,181,80,3472,2632,3526,6043,0.036,0.049,0.08,0.577,,0.556903
1988,1,,,82,0.39,0.159,0.219,0.232,0.274,0.116,0.376,0.234,281,128,3436,3332,3515,6250,0.048,0.078,0.119,0.567,,0.580705
1989,1,,,112,0.379,0.168,0.213,0.241,0.269,0.11,0.378,0.243,413,196,3682,3358,3530,6813,0.066,0.105,0.153,0.551,,0.60299
1990,1,,,122,0.334,0.182,0.234,0.25,0.233,0.102,0.397,0.269,481,235,3941,3397,3746,6862,0.074,0.104,0.159,0.54,,0.631967
1991,1,,,145,0.283,0.192,0.258,0.268,0.178,0.104,0.434,0.283,626,313,4329,3424,5322,7935,0.069,0.104,0.151,0.533,,0.648323
1992,1,,,175,0.226,0.203,0.276,0.294,0.129,0.097,0.455,0.318,819,456,4675,3493,6296,9300,0.051,0.082,0.139,0.497,,0.665147
1993,1,,,161,0.229,0.197,0.267,0.307,0.124,0.105,0.436,0.335,882,500,5469,3923,6943,10314,0.056,0.09,0.142,0.497,,0.679709
1994,1,,,88,0.285,0.17,0.24,0.306,0.16,0.124,0.359,0.357,544,279,6166,4830,7878,11663,0.046,0.072,0.099,0.571,,0.694281
1995,1,,,131,0.232,0.162,0.267,0.34,0.133,0.099,0.405,0.363,999,513,7648,5609,9751,15573,0.041,0.063,0.083,0.579,,0.707602
1996,1,,,150,0.216,0.163,0.271,0.351,0.118,0.097,0.422,0.362,1269,643,8480,5986,10507,17878,0.043,0.06,0.077,0.581,,0.724261
1997,1,,,158,0.209,0.157,0.276,0.358,0.117,0.092,0.435,0.356,1557,780,9846,6741,12067,21233,0.034,0.045,0.066,0.579,,0.732323
1998,1,,,169,0.209,0.156,0.278,0.356,0.116,0.093,0.428,0.363,1811,999,10708,7004,13039,22889,0.027,0.041,0.065,0.566,,0.738253
1999,1,,,183,0.226,0.159,0.282,0.333,0.119,0.107,0.433,0.341,2079,1182,11366,7516,13954,24768,0.027,0.043,0.07,0.558,44,0.753413
2000,1,,,192,0.243,0.156,0.275,0.326,0.129,0.115,0.419,0.338,2302,1265,12011,7808,14956,26379,0.028,0.045,0.066,0.563,44,0.77168
2001,1,,,198,0.259,0.154,0.275,0.312,0.135,0.124,0.407,0.334,2554,1438,12891,8241,15337,28306,0.027,0.041,0.061,0.562,44,0.779909
2002,1,,,208,0.264,0.147,0.274,0.315,0.136,0.128,0.42,0.316,2766,1698,13297,8526,16012,29556,0.022,0.036,0.058,0.516,45,0.796383
2003,1,,,227,0.265,0.155,0.27,0.309,0.15,0.116,0.428,0.306,3149,1965,13895,8466,16201,30899,0.026,0.047,0.073,0.484,45,0.811654
2004,1,,,267,0.266,0.161,0.27,0.303,0.153,0.112,0.434,0.301,3983,2583,14931,8700,17426,33746,0.026,0.043,0.073,0.44,45,0.834702
2005,1,,,299,0.256,0.165,0.281,0.298,0.153,0.104,0.443,0.301,5011,3468,16738,10584,20369,36911,0.028,0.047,0.073,0.449,45,0.858669
2006,1,,,319,0.233,0.17,0.29,0.307,0.14,0.093,0.455,0.312,5971,4178,18730,11929,23379,42110,0.031,0.049,0.076,0.433,45,0.876992
2007,1,,,310,0.226,0.175,0.287,0.312,0.134,0.092,0.471,0.303,6542,4659,21139,13117,26061,48281,0.037,0.059,0.091,0.403,44,0.906824
2008,1,,,304,0.231,0.168,0.29,0.311,0.131,0.101,0.468,0.3,6846,4911,22495,13591,27378,52206,0.038,0.071,0.114,0.388,43,0.910217
2009,1,,,292,0.242,0.158,0.292,0.308,0.132,0.111,0.451,0.307,6648,4824,22734,13114,27959,53375,0.05,0.073,0.107,0.359,44,0.929017
2010,1,,,353,0.243,0.168,0.282,0.308,0.13,0.113,0.446,0.311,7712,0,21878,12680,26442,50200,0.052,0.082,,,43,0.941916
2011,1,,,406,0.267,0.174,0.287,0.272,0.144,0.123,0.444,0.289,8529,0,21001,11797,25008,49274,0.059,0.089,,,42,0.965479
2012,1,,,412,0.215,0.186,0.319,0.28,0.114,0.101,0.483,0.303,10628,0,25817,15400,32046,60281,0.029,,,,43,0.980216
2013,1,,,316,0.165,0.167,0.33,0.337,0.089,0.076,0.518,0.317,10930,0,34561,20382,44423,83140,,,,,43,0.992323
2014,1,,,364,0.158,0.168,0.339,0.335,0.078,0.08,0.505,0.337,14143,0,38812,22720,50716,93722,,,,,41,1
1983,,1,,3,,,,,,,,,7,3,2246,2550,2615,2677,0.025,0.041,0.057,0.623,,0.491878
1984,,1,,7,,,,,,,,,16,7,2387,2561,2624,2660,0.03,0.038,0.045,0.548,,0.509814
1985,,1,,9,,,,,,,,,22,10,2479,2571,2632,2686,0.031,0.058,0.097,0.562,,0.528431
1986,,1,,14,,,,,,,,,35,15,2556,2569,2637,3366,0.051,0.079,0.105,0.585,,0.536539
1987,,1,,20,,,,,,,,,56,27,2816,2595,3468,3532,0.067,0.094,0.137,0.548,,0.556903
1988,,1,,32,,,,,,,,,92,45,2888,3070,3474,3546,0.071,0.115,0.171,0.544,,0.580705
1989,,1,,42,,,,,,,,,127,63,2991,3115,3483,4427,0.112,0.174,0.243,0.527,,0.60299
1990,,1,,41,,,,,,,,,132,72,3237,3337,3496,5999,0.126,0.173,0.259,0.498,,0.631967
1991,,1,,41,,,,,,,,,140,73,3427,3346,3512,6499,0.116,0.176,0.243,0.517,,0.648323
1992,,1,,40,,,,,,,,,143,72,3592,3356,3531,6649,0.109,0.16,0.236,0.538,,0.665147
1993,,1,,37,,,,,,,,,165,85,4488,3852,5699,7575,0.102,0.153,0.21,0.527,,0.679709
1994,,1,,25,,,,,,,,,129,59,5148,4447,6806,9070,0.063,0.099,0.123,0.599,,0.694281
1995,,1,,30,,,,,,,,,168,79,5547,4633,7157,9954,0.073,0.103,0.125,0.598,,0.707602
1996,,1,,32,,,,,,,,,199,91,6169,5142,8124,11014,0.075,0.098,0.114,0.612,,0.724261
1997,,1,,33,,,,,,,,,214,96,6477,4990,8401,12113,0.047,0.06,0.084,0.619,,0.732323
1998,,1,,35,,,,,,,,,244,135,6909,5429,8801,13020,0.049,0.073,0.105,0.573,,0.738253
1999,,1,,41,,,,,,,,,312,161,7555,5767,9744,14576,0.049,0.078,0.11,0.581,43,0.753413
2000,,1,,47,,,,,,,,,392,198,8418,6416,10604,16475,0.042,0.065,0.087,0.586,44,0.77168
2001,,1,,51,,,,,,,,,464,247,9032,6892,11732,17097,0.048,0.067,0.099,0.575,43,0.779909
2002,,1,,55,,,,,,,,,526,305,9574,7441,12542,18603,0.033,0.061,0.092,0.517,45,0.796383
2003,,1,,60,,,,,,,,,620,373,10315,7332,13091,20713,0.043,0.074,0.109,0.49,45,0.811654
2004,,1,,71,,,,,,,,,787,518,11109,7443,13638,23143,0.046,0.07,0.112,0.436,44,0.834702
2005,,1,,77,,,,,,,,,976,672,12726,9360,16500,26526,0.05,0.085,0.13,0.436,45,0.858669
2006,,1,,74,,,,,,,,,1067,754,14373,10044,18381,30883,0.057,0.092,0.135,0.411,45,0.876992
2007,,1,,70,,,,,,,,,1114,840,15945,10857,19822,33881,0.062,0.097,0.145,0.364,43,0.906824
2008,,1,,70,,,,,,,,,1061,835,15055,9956,18577,32501,0.072,0.131,0.198,0.34,42,0.910217
2009,,1,,71,,,,,,,,,1084,872,15308,9258,18764,33425,0.093,0.137,0.188,0.303,45,0.929017
2010,,1,,86,,,,,,,,,1217,0,14231,8686,17476,31608,0.11,0.168,,,44,0.941916
2011,,1,,108,,,,,,,,,1522,0,14042,8180,16516,31821,0.134,0.192,,,43,0.965479
2012,,1,,88,,,,,,,,,1578,0,17861,10503,20803,40191,0.072,,,,44,0.980216
2013,,1,,52,,,,,,,,,1189,0,22751,12276,26599,54362,,,,,45,0.992323
2014,,1,,58,,,,,,,,,1390,0,24127,13686,27785,59283,,,,,44,1
1983,,3,,4,,,,,,,,,9,4,2504,2548,2647,4288,0,0.007,0.014,0.514,,0.491878
1984,,3,,5,,,,,,,,,14,6,2735,2533,2643,4919,0.024,0.038,0.042,0.555,,0.509814
1985,,3,,6,,,,,,,,,17,7,2779,2550,2649,5116,0.024,0.028,0.045,0.595,,0.528431
1986,,3,,7,,,,,,,,,22,9,3134,2533,2810,5170,0.022,0.032,0.051,0.597,,0.536539
1987,,3,,8,,,,,,,,,24,10,3088,2568,3514,5129,0.03,0.033,0.066,0.602,,0.556903
1988,,3,,13,,,,,,,,,41,19,3118,2921,3507,5287,0.048,0.079,0.123,0.57,,0.580705
1989,,3,,19,,,,,,,,,65,33,3454,3327,3521,6535,0.068,0.105,0.145,0.549,,0.60299
1990,,3,,22,,,,,,,,,81,41,3641,3356,3535,6813,0.066,0.092,0.143,0.545,,0.631967
1991,,3,,28,,,,,,,,,111,58,4003,3373,4190,6926,0.079,0.117,0.168,0.534,,0.648323
1992,,3,,36,,,,,,,,,151,88,4224,3407,4877,7766,0.046,0.082,0.146,0.484,,0.665147
1993,,3,,32,,,,,,,,,154,94,4832,3784,6165,9215,0.066,0.116,0.183,0.447,,0.679709
1994,,3,,15,,,,,,,,,82,45,5469,4153,7422,11064,0.05,0.082,0.127,0.553,,0.694281
1995,,3,,21,,,,,,,,,148,77,6991,4950,9281,15075,0.046,0.065,0.096,0.577,,0.707602
1996,,3,,24,,,,,,,,,178,96,7335,5243,9534,15570,0.064,0.085,0.105,0.569,,0.724261
1997,,3,,25,,,,,,,,,204,106,8214,5749,10274,17752,0.042,0.056,0.083,0.583,,0.732323
1998,,3,,26,,,,,,,,,231,133,8732,5915,10980,19368,0.028,0.047,0.083,0.551,,0.738253
1999,,3,,29,,,,,,,,,269,160,9253,6566,11237,18896,0.041,0.064,0.097,0.535,42,0.753413
2000,,3,,30,,,,,,,,,293,164,9831,6523,12423,21316,0.039,0.064,0.091,0.546,43,0.77168
2001,,3,,30,,,,,,,,,323,189,10610,7011,12512,22626,0.033,0.051,0.075,0.556,43,0.779909
2002,,3,,31,,,,,,,,,334,200,10952,7025,12985,23333,0.03,0.044,0.071,0.518,44,0.796383
2003,,3,,35,,,,,,,,,405,258,11524,6848,12432,25008,0.033,0.058,0.087,0.478,44,0.811654
2004,,3,,43,,,,,,,,,522,327,12126,6957,13502,27427,0.027,0.05,0.089,0.457,44,0.834702
2005,,3,,49,,,,,,,,,649,471,13156,8223,15813,29405,0.031,0.051,0.075,0.447,43,0.858669
2006,,3,,54,,,,,,,,,785,564,14476,9079,17688,31971,0.038,0.058,0.092,0.436,43,0.876992
2007,,3,,54,,,,,,,,,939,688,17378,10044,21150,40631,0.041,0.067,0.098,0.4,42,0.906824
2008,,3,,51,,,,,,,,,932,703,18257,10888,22425,40916,0.039,0.073,0.116,0.37,40,0.910217
2009,,3,,46,,,,,,,,,906,681,19627,10799,22840,46737,0.051,0.073,0.113,0.327,43,0.929017
2010,,3,,59,,,,,,,,,1064,0,18005,10281,21355,39572,0.06,0.09,,,43,0.941916
2011,,3,,71,,,,,,,,,1250,0,17676,9857,20166,41277,0.052,0.083,,,42,0.965479
2012,,3,,77,,,,,,,,,1595,0,20828,12735,25450,47306,0.031,,,,41,0.980216
2013,,3,,53,,,,,,,,,1553,0,29408,17310,36868,69747,,,,,42,0.992323
2014,,3,,61,,,,,,,,,2041,0,33354,19488,41766,82395,,,,,40,1
1983,,4,,5,,,,,,,,,13,6,2619,2576,2646,4837,0.005,0.015,0.015,0.549,,0.491878
1984,,4,,7,,,,,,,,,20,9,2983,2590,2659,5154,0.011,0.018,0.022,0.577,,0.509814
1985,,4,,10,,,,,,,,,34,14,3301,2597,3729,5308,0.007,0.012,0.015,0.575,,0.528431
1986,,4,,10,,,,,,,,,34,14,3556,2616,4472,6468,0.016,0.029,0.039,0.576,,0.536539
1987,,4,,11,,,,,,,,,41,18,3770,3029,4484,6807,0.023,0.027,0.05,0.582,,0.556903
1988,,4,,18,,,,,,,,,65,28,3617,3344,3532,6812,0.029,0.047,0.075,0.597,,0.580705
1989,,4,,24,,,,,,,,,95,44,3985,3401,3840,6918,0.035,0.052,0.093,0.575,,0.60299
1990,,4,,29,,,,,,,,,121,54,4243,3491,5005,6974,0.041,0.058,0.094,0.571,,0.631967
1991,,4,,37,,,,,,,,,170,86,4569,3497,6011,9091,0.048,0.066,0.104,0.531,,0.648323
1992,,4,,48,,,,,,,,,246,142,5092,3511,6556,9815,0.04,0.061,0.112,0.476,,0.665147
1993,,4,,43,,,,,,,,,242,141,5638,3994,7240,10915,0.042,0.066,0.112,0.497,,0.679709
1994,,4,,21,,,,,,,,,131,71,6193,4801,8082,11790,0.047,0.079,0.106,0.552,,0.694281
1995,,4,,35,,,,,,,,,243,129,6994,5173,9120,13931,0.031,0.053,0.071,0.589,,0.707602
1996,,4,,41,,,,,,,,,317,166,7818,5673,9839,15732,0.033,0.052,0.071,0.567,,0.724261
1997,,4,,44,,,,,,,,,394,201,9032,6585,11706,18634,0.036,0.052,0.071,0.567,,0.732323
1998,,4,,47,,,,,,,,,447,244,9487,6848,12136,20381,0.023,0.035,0.055,0.569,,0.738253
1999,,4,,52,,,,,,,,,544,327,10540,7263,13554,22773,0.018,0.031,0.06,0.552,44,0.753413
2000,,4,,53,,,,,,,,,590,343,11176,7533,14388,24363,0.028,0.043,0.068,0.544,44,0.77168
2001,,4,,54,,,,,,,,,668,367,12270,7865,15002,26840,0.021,0.033,0.051,0.568,44,0.779909
2002,,4,,57,,,,,,,,,729,453,12791,8530,16215,29322,0.019,0.031,0.05,0.515,44,0.796383
2003,,4,,61,,,,,,,,,799,506,13058,8513,16334,29350,0.022,0.042,0.071,0.49,44,0.811654
2004,,4,,72,,,,,,,,,1039,674,14397,8559,16575,31724,0.025,0.043,0.071,0.429,44,0.834702
2005,,4,,84,,,,,,,,,1279,878,15223,10172,19227,33763,0.024,0.039,0.064,0.454,45,0.858669
2006,,4,,92,,,,,,,,,1634,1195,17672,11348,22168,40123,0.025,0.04,0.065,0.426,44,0.876992
2007,,4,,89,,,,,,,,,1718,1244,19317,12613,24156,44600,0.034,0.054,0.085,0.393,43,0.906824
2008,,4,,88,,,,,,,,,1861,1397,21095,13304,26862,49500,0.032,0.061,0.103,0.38,42,0.910217
2009,,4,,85,,,,,,,,,1868,1398,21867,13672,27746,49414,0.035,0.052,0.08,0.351,42.5,0.929017
2010,,4,,99,,,,,,,,,2079,0,20922,12779,25538,47562,0.034,0.055,,,43,0.941916
2011,,4,,117,,,,,,,,,2330,0,19972,12227,24390,44474,0.035,0.057,,,42,0.965479
2012,,4,,131,,,,,,,,,3301,0,25136,16060,30911,56640,0.017,,,,42,0.980216
2013,,4,,104,,,,,,,,,3295,0,31535,19997,41649,71487,,,,,41,0.992323
2014,,4,,124,,,,,,,,,4542,0,36781,22906,48447,85923,,,,,40,1
1981,,5,,3,,,,,,,,,8,5,2956,2640,2644,5251,0.009,0.009,0.009,0.443,,0.452594
1982,,5,,4,,,,,,,,,13,7,3255,2610,4266,5251,0.019,0.019,0.026,0.499,,0.474364
1983,,5,,9,,,,,,,,,26,12,3049,2601,2682,5131,0.006,0.012,0.012,0.539,,0.491878
1984,,5,,11,,,,,,,,,42,20,3630,2630,4840,6980,0.011,0.017,0.024,0.534,,0.509814
1985,,5,,17,,,,,,,,,63,28,3777,2628,5012,7250,0.007,0.013,0.027,0.561,,0.528431
1986,,5,,15,,,,,,,,,63,26,4114,2632,5049,9061,0.015,0.025,0.033,0.581,,0.536539
1987,,5,,14,,,,,,,,,60,25,4387,3360,5167,9132,0.005,0.013,0.029,0.602,,0.556903
1988,,5,,19,,,,,,,,,83,36,4405,3457,5072,8242,0.025,0.042,0.07,0.573,,0.580705
1989,,5,,27,,,,,,,,,126,56,4663,3500,6444,9196,0.021,0.044,0.069,0.57,,0.60299
1990,,5,,31,,,,,,,,,147,68,4819,3506,6506,9286,0.041,0.061,0.096,0.564,,0.631967
1991,,5,,39,,,,,,,,,205,97,5281,3512,6693,10029,0.032,0.054,0.085,0.551,,0.648323
1992,,5,,52,,,,,,,,,280,154,5429,3516,6805,10328,0.021,0.043,0.084,0.496,,0.665147
1993,,5,,50,,,,,,,,,320,179,6461,4261,8309,12613,0.026,0.048,0.091,0.506,,0.679709
1994,,5,,27,,,,,,,,,202,103,7479,6087,9628,14539,0.026,0.037,0.057,0.57,,0.694281
1995,,5,,44,,,,,,,,,439,228,9907,7432,12911,19871,0.024,0.041,0.057,0.557,,0.707602
1996,,5,,52,,,,,,,,,574,290,10943,7480,14311,23751,0.022,0.032,0.046,0.578,,0.724261
1997,,5,,57,,,,,,,,,745,377,13150,9079,16859,28484,0.021,0.026,0.045,0.561,,0.732323
1998,,5,,60,,,,,,,,,889,486,14756,9664,18731,32900,0.017,0.024,0.04,0.565,,0.738253
1999,,5,,61,,,,,,,,,954,534,15651,10343,19723,34609,0.011,0.018,0.037,0.558,46,0.753413
2000,,5,,62,,,,,,,,,1026,561,16440,10959,20950,36409,0.011,0.023,0.036,0.569,45,0.77168
2001,,5,,62,,,,,,,,,1099,635,17767,11312,22124,40157,0.012,0.021,0.034,0.55,46,0.779909
2002,,5,,66,,,,,,,,,1176,738,17948,11025,22512,40885,0.01,0.017,0.029,0.516,46,0.796383
2003,,5,,70,,,,,,,,,1324,828,18887,11049,23311,42781,0.011,0.022,0.036,0.476,46,0.811654
2004,,5,,81,,,,,,,,,1635,1065,20262,12033,25348,46900,0.008,0.017,0.032,0.444,46,0.834702
2005,,5,,89,,,,,,,,,2106,1448,23591,15056,29718,51093,0.011,0.021,0.033,0.458,47,0.858669
2006,,5,,98,,,,,,,,,2484,1665,25396,16553,32170,56999,0.012,0.02,0.035,0.455,46,0.876992
2007,,5,,97,,,,,,,,,2771,1887,28672,18416,36800,65891,0.018,0.031,0.054,0.441,45,0.906824
2008,,5,,95,,,,,,,,,2993,1975,31627,19444,39451,74189,0.018,0.035,0.06,0.442,44,0.910217
2009,,5,,90,,,,,,,,,2790,1874,30993,19122,40938,72063,0.03,0.044,0.064,0.426,44,0.929017
2010,,5,,109,,,,,,,,,3352,0,30889,19269,39187,70449,0.019,0.035,,,43,0.941916
2011,,5,,110,,,,,,,,,3427,0,31052,19137,38688,74180,0.017,0.025,,,43,0.965479
2012,,5,,115,,,,,,,,,4155,0,35988,22945,46874,82650,0.009,,,,43,0.980216
2013,,5,,107,,,,,,,,,4893,0,45859,29216,60633,108168,,,,,43,0.992323
2014,,5,,122,,,,,,,,,6169,0,50534,32339,68523,117072,,,,,41,1
1984,,,1,5,,,,,,,,,11,5,2379,2551,2620,2656,0.022,0.028,0.028,0.544,,0.509814
1985,,,1,6,,,,,,,,,14,6,2329,2552,2625,2656,0.033,0.045,0.074,0.59,,0.528431
1986,,,1,9,,,,,,,,,23,10,2462,2554,2632,2707,0.056,0.083,0.102,0.578,,0.536539
1987,,,1,13,,,,,,,,,34,16,2644,2566,3427,3514,0.052,0.081,0.12,0.562,,0.556903
1988,,,1,22,,,,,,,,,60,29,2690,2797,3437,3520,0.074,0.114,0.166,0.551,,0.580705
1989,,,1,30,,,,,,,,,82,43,2722,2774,3427,3526,0.134,0.2,0.274,0.509,,0.60299
1990,,,1,28,,,,,,,,,83,45,2909,3075,3473,3810,0.142,0.193,0.287,0.491,,0.631967
1991,,,1,26,,,,,,,,,79,40,3083,3231,3469,4913,0.124,0.188,0.262,0.521,,0.648323
1992,,,1,23,,,,,,,,,71,33,3127,3305,3483,5242,0.116,0.162,0.23,0.57,,0.665147
1993,,,1,20,,,,,,,,,84,39,4187,3803,4808,7147,0.102,0.15,0.205,0.567,,0.679709
1994,,,1,14,,,,,,,,,66,31,4683,3975,6102,7997,0.074,0.11,0.136,0.587,,0.694281
1995,,,1,17,,,,,,,,,90,41,5199,4401,6635,9282,0.081,0.105,0.121,0.611,,0.707602
1996,,,1,18,,,,,,,,,96,41,5426,4719,7146,9878,0.081,0.105,0.12,0.635,,0.724261
1997,,,1,18,,,,,,,,,106,43,5721,4804,7572,10520,0.054,0.074,0.093,0.65,,0.732323
1998,,,1,20,,,,,,,,,118,56,6037,5059,7802,10730,0.061,0.085,0.121,0.584,,0.738253
1999,,,1,22,,,,,,,,,149,76,6858,5305,8451,12733,0.045,0.076,0.106,0.584,43,0.753413
2000,,,1,25,,,,,,,,,173,79,7001,5682,8809,13065,0.052,0.078,0.1,0.619,43,0.77168
2001,,,1,27,,,,,,,,,197,93,7329,5871,9842,14044,0.055,0.08,0.118,0.604,42,0.779909
2002,,,1,28,,,,,,,,,225,119,7943,6429,10107,14346,0.046,0.08,0.117,0.541,43,0.796383
2003,,,1,34,,,,,,,,,280,154,8258,6391,10744,16123,0.052,0.091,0.125,0.527,44,0.811654
2004,,,1,41,,,,,,,,,368,208,8993,6591,10909,17350,0.042,0.068,0.111,0.488,44,0.834702
2005,,,1,46,,,,,,,,,467,293,10212,7967,14084,20369,0.044,0.079,0.13,0.484,45,0.858669
2006,,,1,45,,,,,,,,,508,337,11383,8597,15425,22255,0.063,0.1,0.141,0.439,44,0.876992
2007,,,1,41,,,,,,,,,529,369,12773,9485,17148,25191,0.066,0.104,0.155,0.396,43,0.906824
2008,,,1,40,,,,,,,,,464,328,11682,8805,15240,23499,0.079,0.133,0.201,0.38,42,0.910217
2009,,,1,39,,,,,,,,,420,317,10912,7621,13909,22087,0.102,0.154,0.209,0.338,45,0.929017
2010,,,1,46,,,,,,,,,486,0,10630,7257,13182,22576,0.131,0.195,,,44,0.941916
2011,,,1,59,,,,,,,,,567,0,9684,6772,11879,21473,0.143,0.209,,,43,0.965479
2012,,,1,47,,,,,,,,,538,0,11482,8230,13647,22114,0.079,,,,44,0.980216
2013,,,1,28,,,,,,,,,401,0,14223,9634,16615,28705,,,,,45,0.992323
2014,,,1,29,,,,,,,,,434,0,15220,9849,18730,30105,,,,,44,1
1985,,,2,3,,,,,,,,,8,4,2793,2593,2654,5112,0.026,0.086,0.147,0.502,,0.528431
1986,,,2,5,,,,,,,,,13,5,2748,2585,2643,4849,0.044,0.077,0.115,0.594,,0.536539
1987,,,2,7,,,,,,,,,21,11,3144,2866,3506,4929,0.095,0.117,0.168,0.522,,0.556903
1988,,,2,9,,,,,,,,,32,16,3358,3362,3513,5752,0.066,0.119,0.183,0.529,,0.580705
1989,,,2,12,,,,,,,,,45,20,3652,3390,3554,6742,0.057,0.112,0.165,0.573,,0.60299
1990,,,2,12,,,,,,,,,49,27,3990,3399,4831,6833,0.091,0.129,0.196,0.512,,0.631967
1991,,,2,15,,,,,,,,,61,33,4013,3421,5196,6793,0.101,0.156,0.212,0.51,,0.648323
1992,,,2,17,,,,,,,,,72,39,4214,3466,6036,6850,0.1,0.157,0.245,0.493,,0.665147
1993,,,2,17,,,,,,,,,82,46,4846,3924,6588,7879,0.102,0.157,0.217,0.48,,0.679709
1994,,,2,11,,,,,,,,,63,28,5749,4915,7513,10152,0.048,0.084,0.105,0.616,,0.694281
1995,,,2,13,,,,,,,,,78,38,6015,4908,7948,10946,0.062,0.101,0.13,0.581,,0.707602
1996,,,2,15,,,,,,,,,103,49,7072,5826,9202,13494,0.069,0.089,0.106,0.584,,0.724261
1997,,,2,15,,,,,,,,,108,52,7434,5288,9763,15126,0.038,0.041,0.072,0.58,,0.732323
1998,,,2,16,,,,,,,,,126,79,7994,6060,10107,16013,0.033,0.057,0.086,0.559,,0.738253
1999,,,2,20,,,,,,,,,163,85,8329,6340,10723,16618,0.054,0.081,0.115,0.577,42,0.753413
2000,,,2,22,,,,,,,,,220,119,10009,7563,13026,19764,0.032,0.051,0.072,0.55,45,0.77168
2001,,,2,25,,,,,,,,,267,154,10893,8655,13927,22325,0.04,0.053,0.077,0.542,44,0.779909
2002,,,2,27,,,,,,,,,301,187,11310,8890,15074,22349,0.02,0.04,0.066,0.492,45,0.796383
2003,,,2,26,,,,,,,,,341,220,12959,8879,16051,25356,0.03,0.052,0.088,0.442,45,0.811654
2004,,,2,30,,,,,,,,,419,309,14003,9771,18328,28212,0.05,0.073,0.114,0.365,45,0.834702
2005,,,2,31,,,,,,,,,510,379,16430,12277,22161,34034,0.058,0.093,0.131,0.364,45,0.858669
2006,,,2,30,,,,,,,,,560,417,18884,13647,26388,40298,0.048,0.08,0.126,0.368,46,0.876992
2007,,,2,28,,,,,,,,,585,470,20571,13868,27335,45155,0.056,0.088,0.131,0.317,45,0.906824
2008,,,2,31,,,,,,,,,596,507,19423,12307,25048,44322,0.062,0.129,0.194,0.289,43,0.910217
2009,,,2,32,,,,,,,,,664,555,20544,12571,25852,46597,0.082,0.116,0.163,0.263,45,0.929017
2010,,,2,40,,,,,,,,,731,0,18366,11752,23578,42724,0.085,0.137,,,44,0.941916
2011,,,2,50,,,,,,,,,955,0,19168,10731,24192,45504,0.123,0.172,,,44,0.965479
2012,,,2,42,,,,,,,,,1040,0,25058,15676,31580,59143,0.064,,,,44,0.980216
2013,,,2,24,,,,,,,,,788,0,32751,20362,42351,83236,,,,,44,0.992323
2014,,,2,29,,,,,,,,,956,0,32859,19999,43442,80173,,,,,44,1
1983,,,4,7,,,,,,,,,18,8,2566,2529,2643,5037,0.004,0.007,0.007,0.572,,0.491878
1984,,,4,11,,,,,,,,,30,13,2790,2538,2652,5133,0.019,0.026,0.031,0.569,,0.509814
1985,,,4,16,,,,,,,,,49,20,3142,2582,3431,5235,0.008,0.013,0.021,0.591,,0.528431
1986,,,4,15,,,,,,,,,55,22,3554,2592,4259,6933,0.011,0.021,0.029,0.601,,0.536539
1987,,,4,18,,,,,,,,,63,26,3555,2632,3918,6663,0.02,0.023,0.047,0.603,,0.556903
1988,,,4,31,,,,,,,,,107,47,3495,3330,3520,6652,0.029,0.044,0.072,0.588,,0.580705
1989,,,4,42,,,,,,,,,169,76,3981,3383,4164,6952,0.036,0.059,0.088,0.583,,0.60299
1990,,,4,48,,,,,,,,,204,94,4208,3416,5113,7151,0.036,0.05,0.089,0.575,,0.631967
1991,,,4,63,,,,,,,,,280,134,4452,3486,5949,9012,0.041,0.061,0.092,0.561,,0.648323
1992,,,4,80,,,,,,,,,394,218,4947,3504,6535,9816,0.029,0.048,0.09,0.5,,0.665147
1993,,,4,70,,,,,,,,,387,226,5516,3934,6998,10877,0.034,0.062,0.105,0.496,,0.679709
1994,,,4,32,,,,,,,,,186,96,5882,4500,7857,11493,0.032,0.056,0.07,0.595,,0.694281
1995,,,4,53,,,,,,,,,378,191,7153,5363,9315,14602,0.026,0.045,0.061,0.598,,0.707602
1996,,,4,63,,,,,,,,,476,241,7533,5353,9739,16004,0.027,0.04,0.055,0.603,,0.724261
1997,,,4,69,,,,,,,,,608,302,8837,6474,11156,18690,0.031,0.04,0.057,0.589,,0.732323
1998,,,4,72,,,,,,,,,686,366,9467,6479,12027,20588,0.017,0.027,0.044,0.59,,0.738253
1999,,,4,79,,,,,,,,,816,464,10293,6977,13125,22188,0.019,0.029,0.053,0.576,44,0.753413
2000,,,4,80,,,,,,,,,873,459,10881,7518,14299,23350,0.021,0.033,0.053,0.587,43,0.77168
2001,,,4,81,,,,,,,,,933,521,11581,7525,14370,24995,0.016,0.028,0.044,0.581,44,0.779909
2002,,,4,87,,,,,,,,,1117,668,12784,8158,15870,28906,0.016,0.026,0.044,0.549,45,0.796383
2003,,,4,97,,,,,,,,,1228,734,12665,7820,15292,27822,0.019,0.035,0.057,0.509,44,0.811654
2004,,,4,116,,,,,,,,,1630,967,14082,8049,16035,31997,0.019,0.033,0.056,0.475,45,0.834702
2005,,,4,133,,,,,,,,,1971,1299,14862,9649,18751,33250,0.02,0.034,0.053,0.478,45,0.858669
2006,,,4,145,,,,,,,,,2421,1633,16703,10660,21411,38171,0.023,0.035,0.059,0.465,45,0.876992
2007,,,4,146,,,,,,,,,2673,1805,18330,11684,23239,42400,0.03,0.05,0.078,0.436,43,0.906824
2008,,,4,143,,,,,,,,,2890,1997,20281,12689,25235,46119,0.031,0.055,0.091,0.415,42,0.910217
2009,,,4,132,,,,,,,,,2788,1978,21134,12677,26861,49812,0.039,0.055,0.083,0.376,43,0.929017
2010,,,4,157,,,,,,,,,3281,0,20848,12300,25694,49085,0.033,0.054,,,42,0.941916
2011,,,4,180,,,,,,,,,3632,0,20155,11915,24577,46894,0.031,0.05,,,42,0.965479
2012,,,4,199,,,,,,,,,4869,0,24500,15106,30651,56527,0.017,,,,42,0.980216
2013,,,4,164,,,,,,,,,5228,0,31938,19399,41583,74497,,,,,42,0.992323
2014,,,4,184,,,,,,,,,6443,0,35028,21072,45504,83380,,,,,40,1
1981,,,6,3,,,,,,,,,10,5,3031,2640,2644,5273,0.008,0.008,0.008,0.455,,0.452594
1982,,,6,5,,,,,,,,,15,8,3199,2610,2735,5246,0.022,0.022,0.027,0.485,,0.474364
1983,,,6,10,,,,,,,,,31,15,2971,2610,2682,5112,0.005,0.014,0.017,0.513,,0.491878
1984,,,6,13,,,,,,,,,47,22,3611,2630,4783,6980,0.01,0.019,0.025,0.536,,0.509814
1985,,,6,18,,,,,,,,,65,29,3712,2627,4970,7200,0.013,0.019,0.031,0.555,,0.528431
1986,,,6,16,,,,,,,,,63,28,3901,2616,4957,7814,0.02,0.032,0.046,0.568,,0.536539
1987,,,6,15,,,,,,,,,63,27,4252,3158,5056,8637,0.014,0.022,0.042,0.585,,0.556903
1988,,,6,19,,,,,,,,,81,36,4252,3422,4774,7783,0.038,0.069,0.107,0.571,,0.580705
1989,,,6,27,,,,,,,,,117,56,4296,3429,5508,7964,0.042,0.07,0.113,0.539,,0.60299
1990,,,6,33,,,,,,,,,145,70,4422,3490,5494,8067,0.065,0.097,0.137,0.541,,0.631967
1991,,,6,41,,,,,,,,,206,107,5039,3506,6480,9905,0.065,0.098,0.147,0.506,,0.648323
1992,,,6,56,,,,,,,,,282,166,5054,3508,6566,9870,0.042,0.076,0.138,0.466,,0.665147
1993,,,6,54,,,,,,,,,329,189,6077,4000,7528,11911,0.052,0.083,0.144,0.476,,0.679709
1994,,,6,31,,,,,,,,,229,124,7263,5759,9536,14000,0.046,0.068,0.11,0.524,,0.694281